"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16438-14443-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10018"
"http://dati.senato.it/intervento/int_aula-16440-14443-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10018"
"http://dati.senato.it/intervento/int_aula-16616-14443-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10018"
"http://dati.senato.it/intervento/int_aula-16527-14443-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10018"
"http://dati.senato.it/intervento/int_aula-16626-14443-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10018"
"http://dati.senato.it/intervento/int_aula-17821-14443-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10018"
"http://dati.senato.it/intervento/int_aula-16674-14443-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10018"
"http://dati.senato.it/intervento/int_aula-16582-14443-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10018"
"http://dati.senato.it/intervento/int_aula-16476-14443-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10018"
"http://dati.senato.it/intervento/int_aula-16548-14445-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10018"
"http://dati.senato.it/intervento/int_aula-16548-14443-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10018"
"http://dati.senato.it/intervento/int_aula-16445-14443-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10018"
"http://dati.senato.it/intervento/int_aula-16643-14443-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10018"
"http://dati.senato.it/intervento/int_aula-16453-14443-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10018"
"http://dati.senato.it/intervento/int_aula-16542-14443-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10018"
"http://dati.senato.it/intervento/int_aula-17801-14443-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10018"
"http://dati.senato.it/intervento/int_aula-16714-14445-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10018"
"http://dati.senato.it/intervento/int_aula-16462-14445-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10018"
"http://dati.senato.it/intervento/int_aula-16480-14445-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10018"
"http://dati.senato.it/intervento/int_aula-16480-14443-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10018"
"http://dati.senato.it/intervento/int_aula-16490-14443-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10018"
"http://dati.senato.it/intervento/int_aula-16530-14445-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10018"
"http://dati.senato.it/intervento/int_aula-16559-14443-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10018"
"http://dati.senato.it/intervento/int_aula-16623-14443-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10018"
"http://dati.senato.it/intervento/int_aula-16692-14443-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10018"
"http://dati.senato.it/intervento/int_aula-16715-14443-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10018"
"http://dati.senato.it/intervento/int_aula-16610-14443-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10018"
"http://dati.senato.it/intervento/int_aula-16553-14445-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10018"
"http://dati.senato.it/intervento/int_aula-16561-14443-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10018"
"http://dati.senato.it/intervento/int_aula-17810-14443-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10018"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10018"
