"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4297-5194-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2512"
"http://dati.senato.it/intervento/int_aula-4297-5196-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2512"
"http://dati.senato.it/intervento/int_aula-13804-5194-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2512"
"http://dati.senato.it/intervento/int_aula-13804-5195-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2512"
"http://dati.senato.it/intervento/int_aula-4079-5194-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2512"
"http://dati.senato.it/intervento/int_aula-4081-5196-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2512"
"http://dati.senato.it/intervento/int_aula-4308-5194-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2512"
"http://dati.senato.it/intervento/int_aula-4308-5196-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2512"
"http://dati.senato.it/intervento/int_aula-4102-5194-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2512"
"http://dati.senato.it/intervento/int_aula-4102-5195-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2512"
"http://dati.senato.it/intervento/int_aula-4102-5195-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2512"
"http://dati.senato.it/intervento/int_aula-4103-5194-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2512"
"http://dati.senato.it/intervento/int_aula-4316-5194-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2512"
"http://dati.senato.it/intervento/int_aula-4273-5196-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2512"
"http://dati.senato.it/intervento/int_aula-4154-5196-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2512"
"http://dati.senato.it/intervento/int_aula-4303-5194-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2512"
"http://dati.senato.it/intervento/int_aula-4303-5196-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2512"
"http://dati.senato.it/intervento/int_aula-4238-5195-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2512"
"http://dati.senato.it/intervento/int_aula-4185-5196-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2512"
"http://dati.senato.it/intervento/int_aula-4186-5196-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2512"
"http://dati.senato.it/intervento/int_aula-4291-5194-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2512"
"http://dati.senato.it/intervento/int_aula-4291-5195-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2512"
"http://dati.senato.it/intervento/int_aula-4291-5195-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2512"
"http://dati.senato.it/intervento/int_aula-4291-5196-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2512"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2512"
