"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4285-538-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-365"
"http://dati.senato.it/intervento/int_prim-4279-538-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-365"
"http://dati.senato.it/intervento/int_prim-4311-538-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-365"
"http://dati.senato.it/intervento/int_prim-4094-538-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-365"
"http://dati.senato.it/intervento/int_prim-4124-538-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-365"
"http://dati.senato.it/intervento/int_prim-4293-538-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-365"
"http://dati.senato.it/intervento/int_prim-4132-538-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-365"
"http://dati.senato.it/intervento/int_prim-4134-538-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-365"
"http://dati.senato.it/intervento/int_prim-4156-538-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-365"
"http://dati.senato.it/intervento/int_prim-4161-538-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-365"
"http://dati.senato.it/intervento/int_prim-4306-538-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-365"
"http://dati.senato.it/intervento/int_prim-4162-538-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-365"
"http://dati.senato.it/intervento/int_prim-4164-538-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-365"
"http://dati.senato.it/intervento/int_prim-4243-538-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-365"
"http://dati.senato.it/intervento/int_prim-4328-538-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-365"
"http://dati.senato.it/intervento/int_prim-4199-538-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-365"
"http://dati.senato.it/intervento/int_prim-4302-538-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-365"
"http://dati.senato.it/intervento/int_prim-4214-538-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-365"
