"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-1828-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11500"
"http://dati.senato.it/intervento/int_prim-4017-1829-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11500"
"http://dati.senato.it/intervento/int_prim-4296-1828-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11500"
"http://dati.senato.it/intervento/int_prim-4296-1829-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11500"
"http://dati.senato.it/intervento/int_aula-4296-5518-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11500"
"http://dati.senato.it/intervento/int_aula-4234-5518-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11500"
"http://dati.senato.it/intervento/int_aula-4234-5519-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11500"
"http://dati.senato.it/intervento/int_prim-4145-1828-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11500"
"http://dati.senato.it/intervento/int_prim-4145-1829-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11500"
"http://dati.senato.it/intervento/int_prim-4145-1836-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11500"
"http://dati.senato.it/intervento/int_aula-4145-5518-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11500"
"http://dati.senato.it/intervento/int_aula-4154-5519-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11500"
"http://dati.senato.it/intervento/int_prim-4242-1828-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11500"
"http://dati.senato.it/intervento/int_prim-4242-1829-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11500"
"http://dati.senato.it/intervento/int_aula-4242-5518-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11500"
"http://dati.senato.it/intervento/int_prim-4186-1828-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11500"
"http://dati.senato.it/intervento/int_prim-4186-1829-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11500"
"http://dati.senato.it/intervento/int_prim-4195-1828-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11500"
"http://dati.senato.it/intervento/int_prim-4195-1829-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11500"
"http://dati.senato.it/intervento/int_aula-4195-5519-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11500"
"http://dati.senato.it/intervento/int_prim-4232-1828-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11500"
"http://dati.senato.it/intervento/int_prim-4232-1829-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11500"
"http://dati.senato.it/intervento/int_prim-4232-1836-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11500"
"http://dati.senato.it/intervento/int_aula-4232-5518-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11500"
"http://dati.senato.it/intervento/int_aula-4232-5519-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11500"
