"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23067-21979-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20033"
"http://dati.senato.it/intervento/int_aula-23124-21979-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20033"
"http://dati.senato.it/intervento/int_aula-22986-21979-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20033"
"http://dati.senato.it/intervento/int_aula-23140-21979-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20033"
"http://dati.senato.it/intervento/int_aula-23154-21979-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20033"
"http://dati.senato.it/intervento/int_aula-22995-21979-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20033"
"http://dati.senato.it/intervento/int_aula-23190-21980-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20033"
"http://dati.senato.it/intervento/int_aula-23021-21979-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20033"
"http://dati.senato.it/intervento/int_aula-23226-21979-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20033"
"http://dati.senato.it/intervento/int_aula-23264-21979-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20033"
"http://dati.senato.it/intervento/int_aula-23158-21979-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20033"
"http://dati.senato.it/intervento/int_aula-22998-21979-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20033"
"http://dati.senato.it/intervento/int_aula-23210-21979-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20033"
"http://dati.senato.it/intervento/int_aula-23221-21979-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20033"
"http://dati.senato.it/intervento/int_aula-23232-21979-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20033"
"http://dati.senato.it/intervento/int_aula-23245-21979-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20033"
"http://dati.senato.it/intervento/int_aula-23115-21979-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20033"
"http://dati.senato.it/intervento/int_aula-23120-21979-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20033"
"http://dati.senato.it/intervento/int_aula-23136-21979-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20033"
"http://dati.senato.it/intervento/int_aula-23092-21979-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20033"
"http://dati.senato.it/intervento/int_aula-22991-21979-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20033"
"http://dati.senato.it/intervento/int_aula-23175-21979-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20033"
"http://dati.senato.it/intervento/int_aula-23242-21979-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20033"
"http://dati.senato.it/intervento/int_aula-23243-21979-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20033"
"http://dati.senato.it/intervento/int_aula-23251-21979-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20033"
"http://dati.senato.it/intervento/int_aula-23253-21979-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20033"
"http://dati.senato.it/intervento/int_aula-23270-21979-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20033"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20033"
