"subject","predicate","object"
"http://dati.senato.it/classificazione/26287-ART-96","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/29025-ART-127","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/27998-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/29374-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/28353-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/27231-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/28335-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/28218-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/24632-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/25289-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/27756-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/26836-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/26068-ART-96","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/27545-ART-47","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/26767-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/25425-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/25480-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/26586-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/29328-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/27109-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/25925-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/29395-ART-119","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/29607-ART-61","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/28903-ART-42","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/25689-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/26570-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/24217-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/24481-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/28564-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/28149-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/26573-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/29210-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/24212-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/27406-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/28202-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/27856-ART-52","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/28909-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/24848-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/28850-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/25531-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/25559-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/25690-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/26865-ART-55","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/27841-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/25532-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/29426-ART-63","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/29289-ART-123","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/26910-ART-46","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/24700-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/26782-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/24081-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/27416-ART-95","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/24176-ART-46","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/24128-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/24049-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/24379-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/25435-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/24978-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/27190-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/28983-ART-67","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/25408-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/27703-ART-44","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/24225-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/26563-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/29293-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/28252-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/29350-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/26966-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/26087-ART-96","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/26331-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/27174-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/24795-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/25307-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
"http://dati.senato.it/classificazione/26554-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002279"
