"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4290-20297-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8057"
"http://dati.senato.it/intervento/int_cons-4255-21863-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8057"
"http://dati.senato.it/intervento/int_cons-4255-24121-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8057"
"http://dati.senato.it/intervento/int_prim-4050-20297-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8057"
"http://dati.senato.it/intervento/int_prim-4050-20298-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8057"
"http://dati.senato.it/intervento/int_prim-4265-20296-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8057"
"http://dati.senato.it/intervento/int_prim-4265-20298-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8057"
"http://dati.senato.it/intervento/int_prim-4049-20296-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8057"
"http://dati.senato.it/intervento/int_prim-4049-20297-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8057"
"http://dati.senato.it/intervento/int_prim-4049-20298-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8057"
"http://dati.senato.it/intervento/int_prim-4298-20296-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8057"
"http://dati.senato.it/intervento/int_prim-4087-20297-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8057"
"http://dati.senato.it/intervento/int_prim-4090-20296-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8057"
"http://dati.senato.it/intervento/int_prim-4088-20297-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8057"
"http://dati.senato.it/intervento/int_prim-4284-20297-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8057"
"http://dati.senato.it/intervento/int_prim-4104-20296-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8057"
"http://dati.senato.it/intervento/int_prim-4105-20298-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8057"
"http://dati.senato.it/intervento/int_prim-4315-20296-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8057"
"http://dati.senato.it/intervento/int_prim-4158-20296-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8057"
"http://dati.senato.it/intervento/int_cons-4253-21863-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8057"
"http://dati.senato.it/intervento/int_cons-4253-24121-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8057"
"http://dati.senato.it/intervento/int_prim-4171-20296-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8057"
"http://dati.senato.it/intervento/int_prim-4198-20297-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8057"
"http://dati.senato.it/intervento/int_prim-4220-20296-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8057"
"http://dati.senato.it/intervento/int_prim-4220-20297-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8057"
"http://dati.senato.it/intervento/int_prim-4206-20298-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8057"
"http://dati.senato.it/intervento/int_prim-4250-20298-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8057"
