"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15459-27174-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-137"
"http://dati.senato.it/intervento/int_prim-15424-27174-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-137"
"http://dati.senato.it/intervento/int_prim-15373-27174-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-137"
"http://dati.senato.it/intervento/int_prim-15360-27174-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-137"
"http://dati.senato.it/intervento/int_prim-15217-27174-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-137"
"http://dati.senato.it/intervento/int_prim-15239-27174-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-137"
"http://dati.senato.it/intervento/int_prim-15355-27174-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-137"
"http://dati.senato.it/intervento/int_prim-15494-27174-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-137"
"http://dati.senato.it/intervento/int_prim-15305-27174-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-137"
"http://dati.senato.it/intervento/int_prim-15403-27174-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-137"
"http://dati.senato.it/intervento/int_prim-15216-27174-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-137"
"http://dati.senato.it/intervento/int_prim-15290-27174-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-137"
"http://dati.senato.it/intervento/int_prim-15347-27174-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-137"
"http://dati.senato.it/intervento/int_prim-15227-27174-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-137"
"http://dati.senato.it/intervento/int_prim-15220-27174-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-137"
"http://dati.senato.it/intervento/int_prim-15211-27174-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-137"
"http://dati.senato.it/intervento/int_prim-15487-27174-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-137"
