"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18769-46793-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18769-46808-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18769-17957-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18704-17955-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18613-56957-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18613-56984-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18616-57012-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18616-57065-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18616-17957-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18648-46806-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18708-56991-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18758-46793-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18758-46806-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18758-46808-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18758-17957-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18738-17957-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18553-46793-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18556-46754-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18556-56918-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18764-46807-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18764-56991-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18739-46754-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18739-46793-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18739-46806-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18739-46807-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18739-17958-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18739-17959-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18709-17957-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18557-17955-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18557-17954-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18557-17957-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18557-17958-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18557-17959-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18691-17955-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18765-57004-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18765-17954-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18558-56993-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18787-57004-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18787-17957-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18559-46808-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18559-46825-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18559-56918-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18559-17955-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18654-56963-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18770-56989-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18712-57012-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18561-56985-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18561-56993-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-22797-56986-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18783-56989-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18760-46825-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18740-56991-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18566-57004-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18567-56971-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18716-17957-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18807-17957-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-22825-17957-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18827-46793-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18827-17958-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18827-17959-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18624-56986-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18568-56972-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18849-17957-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-20492-56962-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-20492-56971-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18718-56985-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18570-17955-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18831-17958-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18831-17959-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18719-56962-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18719-56971-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18825-56985-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18825-56993-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18744-57012-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18626-56989-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18797-56991-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18578-56993-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18791-17958-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18791-17959-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18745-46754-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18745-46806-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18745-46807-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18745-46808-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18745-17955-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18745-17954-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-22906-56993-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18645-17957-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18828-57012-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18756-17955-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18721-56972-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18722-56972-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18581-46793-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18581-46806-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18581-46807-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18581-46808-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18873-17957-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18874-46807-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18723-46793-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18723-46807-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18723-46808-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18723-46825-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18723-56991-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18723-17954-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18723-17958-3-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18723-17959-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18698-46806-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18698-46807-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18698-17958-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18698-17959-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18780-17955-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18780-17954-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18779-17955-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18779-17954-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18588-56962-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18588-56971-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18662-56993-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18851-56971-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18725-56986-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18589-57012-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18664-56960-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18664-56989-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18638-56985-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18638-56993-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18781-17954-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18590-17957-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18590-17958-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18590-17959-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18678-46825-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18795-46793-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18795-46806-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18795-46807-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18795-56918-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18795-17955-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18795-17954-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18795-17958-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18795-17959-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18615-46677-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18615-46754-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18615-46793-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18615-46806-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18615-46807-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18615-46808-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18615-46825-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18615-56918-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18615-17954-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18852-46793-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18852-56984-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18852-17955-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18729-56986-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18729-17957-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18679-56963-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18870-17957-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18753-56991-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18753-17957-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18628-56984-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18731-17957-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18803-56985-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18803-56993-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18680-56984-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18817-56958-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18817-56986-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18823-56961-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18823-56991-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18681-46806-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18681-17958-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18681-17959-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18837-46807-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18837-46808-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18837-46825-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18837-56918-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18837-17958-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18837-17959-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18763-56986-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18641-46793-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18641-46806-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18682-46806-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18682-46825-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18818-46806-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18818-46807-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18601-56986-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18617-17954-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18617-17956-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18617-17957-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18800-46806-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18800-46806-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18800-17957-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18639-56985-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18607-56991-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18761-17957-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18604-56989-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18785-57065-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18785-17957-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18672-56984-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18786-56986-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18786-17955-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_aula-18786-17954-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18777-17957-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_cons-18757-56993-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_prim-18877-46806-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
"http://dati.senato.it/intervento/int_fiducia-18877-17957-1-402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679668"
