"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-330-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-239"
"http://dati.senato.it/intervento/int_prim-13726-330-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-239"
"http://dati.senato.it/intervento/int_prim-4233-330-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-239"
"http://dati.senato.it/intervento/int_prim-4043-330-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-239"
"http://dati.senato.it/intervento/int_prim-4073-330-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-239"
"http://dati.senato.it/intervento/int_prim-4111-330-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-239"
"http://dati.senato.it/intervento/int_prim-4123-330-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-239"
"http://dati.senato.it/intervento/int_prim-4134-330-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-239"
"http://dati.senato.it/intervento/int_prim-4318-330-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-239"
"http://dati.senato.it/intervento/int_prim-4252-330-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-239"
"http://dati.senato.it/intervento/int_prim-4306-330-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-239"
"http://dati.senato.it/intervento/int_prim-4239-330-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-239"
"http://dati.senato.it/intervento/int_prim-4214-330-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-239"
