"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15446-39723-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/110610"
"http://dati.senato.it/intervento/int_prim-15393-33238-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/110610"
"http://dati.senato.it/intervento/int_prim-15469-33238-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/110610"
"http://dati.senato.it/intervento/int_cons-15492-39214-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/110610"
"http://dati.senato.it/intervento/int_prim-15326-33238-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/110610"
"http://dati.senato.it/intervento/int_prim-15464-33238-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/110610"
"http://dati.senato.it/intervento/int_prim-15504-33238-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/110610"
"http://dati.senato.it/intervento/int_prim-15457-33238-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/110610"
"http://dati.senato.it/intervento/int_prim-15497-33238-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/110610"
"http://dati.senato.it/intervento/int_prim-15398-33238-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/110610"
