"subject","predicate","object"
"http://dati.senato.it/classificazione/27059-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021424"
"http://dati.senato.it/classificazione/26031-ART-263","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021424"
"http://dati.senato.it/classificazione/29302-ART-396","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021424"
"http://dati.senato.it/classificazione/28524-ART-253","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021424"
"http://dati.senato.it/classificazione/28630-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021424"
"http://dati.senato.it/classificazione/26894-ART-328","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021424"
"http://dati.senato.it/classificazione/28787-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021424"
"http://dati.senato.it/classificazione/27931-ART-157","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021424"
"http://dati.senato.it/classificazione/27212-ART-321","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021424"
"http://dati.senato.it/classificazione/29395-ART-633","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021424"
"http://dati.senato.it/classificazione/26849-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021424"
"http://dati.senato.it/classificazione/26362-ART-263","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021424"
"http://dati.senato.it/classificazione/29538-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021424"
"http://dati.senato.it/classificazione/26843-ART-329","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021424"
"http://dati.senato.it/classificazione/29201-ART-396","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021424"
"http://dati.senato.it/classificazione/26890-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021424"
"http://dati.senato.it/classificazione/29289-ART-641","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021424"
"http://dati.senato.it/classificazione/27362-ART-317","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021424"
"http://dati.senato.it/classificazione/26487-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021424"
"http://dati.senato.it/classificazione/26447-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021424"
"http://dati.senato.it/classificazione/29280-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021424"
