"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4233-3080-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_aula-4056-3080-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_aula-4056-3081-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_prim-4067-2060-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_prim-4084-2059-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_prim-4084-2060-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_aula-4093-3078-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_prim-4098-2057-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_prim-4098-2059-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_prim-4098-2060-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_aula-4098-3075-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_aula-4098-3079-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_aula-4098-3080-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_prim-4329-2060-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_aula-4100-3078-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_aula-4100-3080-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_aula-4100-3081-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_aula-4103-3081-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_prim-4262-2060-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_aula-4262-3078-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_prim-4310-2060-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_prim-4307-2060-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_prim-4136-2059-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_prim-4136-2060-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_prim-4273-2059-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_prim-4322-2060-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_aula-4322-3078-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_aula-4322-3080-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_aula-4153-3078-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_aula-4153-3081-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_aula-4154-3081-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_aula-4165-3081-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_aula-4174-3081-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_aula-4199-3076-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_aula-4201-3081-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_aula-4247-3075-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
"http://dati.senato.it/intervento/int_prim-4269-2060-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9831"
