"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15334-28443-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_cons-15256-32104-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_prim-15446-28096-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_prim-15238-32874-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_prim-15204-28443-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_prim-15204-29469-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_prim-15204-32874-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_cons-15477-32104-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_prim-16148-32528-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_cons-15482-32104-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_cons-15482-32310-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_prim-15309-28377-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_prim-15309-28443-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_prim-15309-29469-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_prim-15309-32528-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_prim-15309-32874-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_prim-15509-32874-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_cons-15397-32104-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_prim-16161-32874-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_prim-15251-28443-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_cons-15330-32310-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_cons-15464-32310-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_prim-15406-28377-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_prim-15406-29469-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_prim-15406-28072-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_prim-16278-32874-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_cons-15507-32104-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_prim-15401-28377-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_prim-15401-28443-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_prim-15401-29469-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_prim-15401-32528-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_prim-15401-32874-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_cons-15221-32104-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_cons-15457-32310-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_cons-15358-32104-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_prim-16171-29469-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_prim-15324-28443-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_prim-15324-32874-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_cons-15480-32310-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
"http://dati.senato.it/intervento/int_cons-15254-32310-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172379"
