"subject","predicate","object"
"http://dati.senato.it/classificazione/26287-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/27796-ART-76","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/29324-ART-58","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/27560-ART-98","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/29025-ART-159","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/24445-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/26170-ART-43","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/29448-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/25740-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/25871-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/28965-ART-65","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/24846-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/25594-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/27545-ART-42","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/26031-ART-212","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/28317-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/29302-ART-76","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/24429-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/26894-ART-468","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/25076-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/24783-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/25239-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/28298-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/26068-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/25703-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/28787-ART-176","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/27212-ART-454","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/29032-ART-76","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/29395-ART-149","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/26651-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/24813-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/26679-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/28229-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/26027-ART-56","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/27847-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/29424-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/28174-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/28422-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/28263-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/24205-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/24955-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/24201-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/29262-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/25784-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/27409-ART-98","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/24505-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/26029-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/26327-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/28356-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/25795-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/27864-ART-88","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/26362-ART-212","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/29330-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/26361-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/28062-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/24027-ART-78","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/27556-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/29201-ART-76","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/25958-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/26216-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/25133-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/27184-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/25082-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/27856-ART-53","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/27198-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/26843-ART-470","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/29307-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/25403-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/25943-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/28032-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/28001-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/28400-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/27915-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/26814-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/28281-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/28102-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/25484-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/24639-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/24660-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/24076-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/26300-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/28383-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/25672-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/24267-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/25645-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/27684-ART-98","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/25055-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/24235-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/27208-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/28545-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/28375-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/29571-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/28141-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/28321-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/28426-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/26678-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/27570-ART-76","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/29289-ART-153","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/26165-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/28161-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/29178-ART-58","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/26113-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/27263-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/28554-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/28988-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/26356-ART-61","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/26631-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/24563-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/25395-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/25393-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/24771-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/28535-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/27576-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/25947-ART-40","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/27362-ART-443","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/25592-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/27647-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/27179-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/28978-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/26872-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/27143-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/26087-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/24952-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/29028-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/27457-ART-54","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/28481-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
"http://dati.senato.it/classificazione/28415-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003267"
