"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18769-42417-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-4-0-3"
"http://dati.senato.it/intervento/int_prim-18707-42417-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-4-0-3"
"http://dati.senato.it/intervento/int_prim-18758-42417-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-4-0-3"
"http://dati.senato.it/intervento/int_prim-18553-42417-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-4-0-3"
"http://dati.senato.it/intervento/int_prim-18608-42417-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-4-0-3"
"http://dati.senato.it/intervento/int_prim-18699-42417-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-4-0-3"
"http://dati.senato.it/intervento/int_prim-18581-42417-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-4-0-3"
"http://dati.senato.it/intervento/int_prim-18724-42417-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-4-0-3"
"http://dati.senato.it/intervento/int_prim-18589-42417-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-4-0-3"
"http://dati.senato.it/intervento/int_prim-18795-42417-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-4-0-3"
"http://dati.senato.it/intervento/int_prim-18785-42417-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-4-0-3"
"http://dati.senato.it/intervento/int_prim-18673-42417-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-4-0-3"
"http://dati.senato.it/intervento/int_prim-18605-42417-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-4-0-3"
