"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16279-12667-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-16279-12670-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-16279-12671-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15356-12670-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15356-12671-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_prim-15446-35131-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_cons-15446-41515-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_cons-15446-41516-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_cons-15446-41519-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15446-12667-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_cons-15238-41716-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15219-12667-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_prim-15426-35131-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15426-12667-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15426-12670-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15426-12671-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_prim-15268-35131-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_cons-15268-41516-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15268-12670-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15268-12671-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-16259-12669-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15499-12669-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_prim-15212-35131-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_cons-15212-41516-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_cons-15212-41519-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15212-12599-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15212-12665-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15212-12667-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15212-12669-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-16278-12669-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15297-12669-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15509-12669-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_cons-15258-41531-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15331-12669-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15365-12669-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15365-12670-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15365-12671-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15231-12670-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15231-12671-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15228-12669-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15376-12670-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15376-12671-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15492-12667-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15467-12670-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15467-12671-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15386-12670-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15281-12670-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15281-12671-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15333-12667-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_prim-15290-35131-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15290-12667-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15290-12670-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15290-12671-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15326-12669-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15251-12669-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15406-12670-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15406-12671-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15299-12667-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15299-12669-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_cons-15380-41531-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15346-12599-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15346-12665-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15346-12670-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_cons-15230-41519-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_prim-15226-35131-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15226-12667-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15226-12670-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15226-12671-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15372-12667-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15372-12670-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15421-12670-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15421-12671-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15438-12669-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15255-12669-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15385-12670-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15385-12671-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15209-12669-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_prim-16367-35131-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_cons-16367-41519-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-16367-12665-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-16367-12670-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
"http://dati.senato.it/intervento/int_aula-15295-12669-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263152"
