"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-13726-2403-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2040"
"http://dati.senato.it/intervento/int_aula-13726-2404-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2040"
"http://dati.senato.it/intervento/int_aula-4255-2404-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2040"
"http://dati.senato.it/intervento/int_aula-4287-2404-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2040"
"http://dati.senato.it/intervento/int_aula-4233-2404-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2040"
"http://dati.senato.it/intervento/int_aula-4066-2403-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2040"
"http://dati.senato.it/intervento/int_aula-4330-2404-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2040"
"http://dati.senato.it/intervento/int_aula-4103-2404-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2040"
"http://dati.senato.it/intervento/int_aula-4123-2404-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2040"
"http://dati.senato.it/intervento/int_aula-4293-2404-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2040"
"http://dati.senato.it/intervento/int_aula-4134-2404-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2040"
"http://dati.senato.it/intervento/int_aula-4318-2404-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2040"
"http://dati.senato.it/intervento/int_aula-4199-2403-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2040"
"http://dati.senato.it/intervento/int_aula-4199-2404-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2040"
"http://dati.senato.it/intervento/int_aula-4247-2404-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2040"
"http://dati.senato.it/intervento/int_aula-4214-2403-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2040"
"http://dati.senato.it/intervento/int_aula-4214-2404-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2040"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2040"
