"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-353-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100992"
"http://dati.senato.it/intervento/int_prim-4090-337-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100992"
"http://dati.senato.it/intervento/int_prim-4134-334-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100992"
"http://dati.senato.it/intervento/int_prim-4306-334-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100992"
"http://dati.senato.it/intervento/int_prim-4306-337-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100992"
"http://dati.senato.it/intervento/int_prim-4306-337-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100992"
"http://dati.senato.it/intervento/int_prim-4253-334-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100992"
"http://dati.senato.it/intervento/int_prim-4239-334-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100992"
"http://dati.senato.it/intervento/int_prim-4239-353-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100992"
"http://dati.senato.it/intervento/int_prim-4328-334-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100992"
"http://dati.senato.it/intervento/int_prim-4199-334-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100992"
"http://dati.senato.it/intervento/int_prim-4199-337-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100992"
"http://dati.senato.it/intervento/int_prim-4199-337-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100992"
"http://dati.senato.it/intervento/int_prim-4214-334-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100992"
"http://dati.senato.it/intervento/int_prim-4214-337-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100992"
"http://dati.senato.it/intervento/int_prim-4214-337-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100992"
"http://dati.senato.it/intervento/int_prim-4214-353-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100992"
