"subject","predicate","object"
"nodeID://b32332887","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32333042","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32333495","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32333799","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32333816","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32334140","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32335004","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32335206","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32335207","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32335224","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32335298","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32335314","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32335876","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32336444","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32336845","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32336888","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32337474","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32338114","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32338138","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32338403","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32338404","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32338446","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32338921","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32338968","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32339325","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32339711","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32340683","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32341008","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32341252","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32341624","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32342026","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32342403","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32342745","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32343623","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32345288","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32345452","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32345472","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32345511","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32345593","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32345686","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32345735","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32346382","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32346535","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32346558","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32346563","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32346815","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32347059","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32347211","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32347491","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32347721","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32347776","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32347861","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32348648","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32349067","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32349350","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32349841","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32349846","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32350947","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32351085","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32351129","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32351182","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32351929","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32352780","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32352807","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32353486","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32353753","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32353905","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32354314","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32355362","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32355427","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32355429","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32355736","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32355745","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32356267","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32357315","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32357856","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32357994","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32358161","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32358456","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32358678","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32359010","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32359015","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32359043","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32359960","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32360030","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32361946","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32362545","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32362593","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32362763","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32362880","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32362929","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32363164","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32363758","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32366199","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32366234","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32366895","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32367112","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32367131","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32367133","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32367367","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32368389","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32369121","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32369319","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32369429","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32369740","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32370094","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32372696","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32372832","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32372843","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32373841","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32374324","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32374777","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32375279","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32375316","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32375318","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32375797","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32375993","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32376859","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32377582","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32377729","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32377742","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32378566","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32378716","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32378853","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32379192","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32379884","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32380214","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32380479","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32381798","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32382587","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32382668","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32382914","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32382937","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32383009","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32383638","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32383957","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32384160","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32384562","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32384838","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32387477","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32387561","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32389086","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32389152","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32389620","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32389707","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32390089","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32390331","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32390519","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32393095","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32393219","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32394043","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32394299","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32395994","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32396501","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32396942","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32397036","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32397866","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32398332","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32398333","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32398349","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32398891","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32399153","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32399668","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32400260","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32402286","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32402724","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32402855","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32403332","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32403964","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32404589","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32404623","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32404658","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32405458","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32406023","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32406069","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32406449","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32406897","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32407088","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32407256","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32407678","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32409116","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32409343","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32409876","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32410115","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32410230","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32411243","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32411827","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32411860","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32412415","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32413252","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
"nodeID://b32413525","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-67"
