"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15446-12128-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7768"
"http://dati.senato.it/intervento/int_aula-15416-12128-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7768"
"http://dati.senato.it/intervento/int_aula-15204-12131-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7768"
"http://dati.senato.it/intervento/int_aula-15463-12128-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7768"
"http://dati.senato.it/intervento/int_aula-15426-12128-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7768"
"http://dati.senato.it/intervento/int_aula-15268-12128-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7768"
"http://dati.senato.it/intervento/int_aula-15212-12128-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7768"
"http://dati.senato.it/intervento/int_aula-15309-12133-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7768"
"http://dati.senato.it/intervento/int_aula-16358-12131-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7768"
"http://dati.senato.it/intervento/int_aula-15231-12128-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7768"
"http://dati.senato.it/intervento/int_aula-15274-12131-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7768"
"http://dati.senato.it/intervento/int_aula-15281-12128-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7768"
"http://dati.senato.it/intervento/int_aula-15290-12128-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7768"
"http://dati.senato.it/intervento/int_aula-15251-12131-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7768"
"http://dati.senato.it/intervento/int_aula-15508-12133-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7768"
"http://dati.senato.it/intervento/int_aula-15346-12128-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7768"
"http://dati.senato.it/intervento/int_aula-15346-12131-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7768"
"http://dati.senato.it/intervento/int_aula-15346-12133-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7768"
"http://dati.senato.it/intervento/int_aula-15242-12133-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7768"
"http://dati.senato.it/intervento/int_aula-15377-12128-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7768"
"http://dati.senato.it/intervento/int_aula-15226-12128-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7768"
"http://dati.senato.it/intervento/int_aula-15421-12128-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7768"
"http://dati.senato.it/intervento/int_aula-15272-12128-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7768"
"http://dati.senato.it/intervento/int_aula-15385-12128-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7768"
"http://dati.senato.it/intervento/int_aula-15339-12133-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7768"
"http://dati.senato.it/intervento/int_aula-16367-12128-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7768"
"http://dati.senato.it/intervento/int_aula-15324-12131-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7768"
