"subject","predicate","object"
"http://dati.senato.it/classificazione/29124-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001725"
"http://dati.senato.it/classificazione/27212-ART-625","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001725"
"http://dati.senato.it/classificazione/29046-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001725"
"http://dati.senato.it/classificazione/27931-ART-110","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001725"
"http://dati.senato.it/classificazione/26894-ART-644","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001725"
"http://dati.senato.it/classificazione/26843-ART-648","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001725"
"http://dati.senato.it/classificazione/28086-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001725"
"http://dati.senato.it/classificazione/27688-GEN-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001725"
"http://dati.senato.it/classificazione/27580-ART-110","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001725"
"http://dati.senato.it/classificazione/27362-ART-607","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001725"
