"subject","predicate","object"
"http://dati.senato.it/classificazione/28002-ART-68","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000508"
"http://dati.senato.it/classificazione/29025-ART-643","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000508"
"http://dati.senato.it/classificazione/29395-ART-603","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000508"
"http://dati.senato.it/classificazione/24119-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000508"
"http://dati.senato.it/classificazione/29609-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000508"
"http://dati.senato.it/classificazione/25885-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000508"
"http://dati.senato.it/classificazione/27938-ART-68","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000508"
"http://dati.senato.it/classificazione/29289-ART-609","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000508"
"http://dati.senato.it/classificazione/28751-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000508"
"http://dati.senato.it/classificazione/24880-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000508"
"http://dati.senato.it/classificazione/27416-ART-74","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000508"
