"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15219-9635-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7368"
"http://dati.senato.it/intervento/int_aula-15200-9633-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7368"
"http://dati.senato.it/intervento/int_aula-15198-9634-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7368"
"http://dati.senato.it/intervento/int_aula-15354-9634-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7368"
"http://dati.senato.it/intervento/int_aula-15241-9635-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7368"
"http://dati.senato.it/intervento/int_aula-15387-9634-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7368"
"http://dati.senato.it/intervento/int_aula-16161-9635-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7368"
"http://dati.senato.it/intervento/int_aula-15343-9633-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7368"
"http://dati.senato.it/intervento/int_aula-15343-9634-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7368"
"http://dati.senato.it/intervento/int_aula-15228-9634-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7368"
"http://dati.senato.it/intervento/int_aula-15290-9634-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7368"
"http://dati.senato.it/intervento/int_aula-15311-9634-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7368"
"http://dati.senato.it/intervento/int_aula-15401-9635-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7368"
"http://dati.senato.it/intervento/int_aula-15227-9633-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7368"
"http://dati.senato.it/intervento/int_aula-15227-9635-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7368"
"http://dati.senato.it/intervento/int_aula-16182-9633-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7368"
"http://dati.senato.it/intervento/int_aula-15423-9633-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7368"
"http://dati.senato.it/intervento/int_aula-15423-9635-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7368"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7368"
