"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-24017-19259-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/727110"
"http://dati.senato.it/intervento/int_prim-23138-49988-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/727110"
"http://dati.senato.it/intervento/int_aula-23138-19259-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/727110"
"http://dati.senato.it/intervento/int_aula-22991-19259-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/727110"
"http://dati.senato.it/intervento/int_aula-23161-19254-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/727110"
"http://dati.senato.it/intervento/int_prim-23032-49988-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/727110"
"http://dati.senato.it/intervento/int_aula-23120-19254-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/727110"
"http://dati.senato.it/intervento/int_aula-22995-19259-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/727110"
"http://dati.senato.it/intervento/int_aula-23131-19254-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/727110"
"http://dati.senato.it/intervento/int_prim-23027-49988-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/727110"
"http://dati.senato.it/intervento/int_aula-23027-19259-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/727110"
"http://dati.senato.it/intervento/int_aula-23190-19254-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/727110"
"http://dati.senato.it/intervento/int_aula-23190-19259-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/727110"
"http://dati.senato.it/intervento/int_aula-23253-19259-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/727110"
