"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-52784-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-357"
"http://dati.senato.it/intervento/int_prim-18616-43151-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-357"
"http://dati.senato.it/intervento/int_cons-18616-52786-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-357"
"http://dati.senato.it/intervento/int_cons-18788-52784-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-357"
"http://dati.senato.it/intervento/int_cons-18712-52784-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-357"
"http://dati.senato.it/intervento/int_cons-18831-52784-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-357"
"http://dati.senato.it/intervento/int_cons-18831-52786-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-357"
"http://dati.senato.it/intervento/int_prim-18831-43151-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-357"
"http://dati.senato.it/intervento/int_prim-18608-43151-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-357"
"http://dati.senato.it/intervento/int_prim-18699-43151-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-357"
"http://dati.senato.it/intervento/int_cons-18589-52786-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-357"
"http://dati.senato.it/intervento/int_cons-18589-52784-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-357"
"http://dati.senato.it/intervento/int_prim-18589-43151-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-357"
