"subject","predicate","object"
"http://dati.senato.it/senatore/9286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9286","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Frassati"
"http://dati.senato.it/senatore/9286","http://purl.org/vocab/bio/0.1/birth","nodeID://b175942005"
"http://dati.senato.it/senatore/9286","http://dati.camera.it/ocd/aderisce","nodeID://b175942038"
"http://dati.senato.it/senatore/9286","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9286-0-8-1-1"
"http://dati.senato.it/senatore/9286","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9286-0-12-1-1"
"http://dati.senato.it/senatore/9286","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9286-0-6-1-1"
"http://dati.senato.it/senatore/9286","http://purl.org/vocab/bio/0.1/death",1961-05-21
"http://dati.senato.it/senatore/9286","http://dati.senato.it/osr/carica","Ambasciatore onorario"
"http://dati.senato.it/senatore/9286","http://xmlns.com/foaf/0.1/firstName","Alfredo"
"http://dati.senato.it/senatore/9286","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9286","http://xmlns.com/foaf/0.1/lastName","Frassati"
"http://dati.senato.it/senatore/9286","http://dati.senato.it/osr/professione","nodeID://b175942004"
"http://dati.senato.it/senatore/9286","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-2_9286_1"
"http://dati.senato.it/senatore/9286","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9286_1"
"http://dati.senato.it/senatore/9286","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/1/Immagini/Senatori/00009286.jpg"
"http://dati.senato.it/senatore/9286","http://dati.senato.it/osr/cittaNascita","Pollone"
"http://dati.senato.it/senatore/9286","http://dati.senato.it/osr/provinciaNascita","Biella"
"http://dati.senato.it/senatore/9286","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9286","http://dati.senato.it/osr/dataNascita",1868-09-28
