"subject","predicate","object"
"http://dati.senato.it/votazione/18-198-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1153212"
"http://dati.senato.it/votazione/18-198-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1153212"
"http://dati.senato.it/votazione/18-198-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1153212"
"http://dati.senato.it/votazione/18-198-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1153212"
"http://dati.senato.it/votazione/18-198-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1153212"
"http://dati.senato.it/votazione/18-198-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1153212"
"http://dati.senato.it/votazione/18-198-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1153212"
"http://dati.senato.it/votazione/18-198-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1153212"
"http://dati.senato.it/votazione/18-198-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1153212"
"http://dati.senato.it/votazione/18-198-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1153212"
"http://dati.senato.it/votazione/18-198-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1153212"
"http://dati.senato.it/votazione/18-198-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1153212"
"http://dati.senato.it/votazione/18-198-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1153212"
"http://dati.senato.it/votazione/18-198-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1153212"
"http://dati.senato.it/votazione/18-198-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1153212"
"http://dati.senato.it/votazione/18-198-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1153212"
"http://dati.senato.it/votazione/18-198-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1153212"
"http://dati.senato.it/votazione/18-198-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1153212"
"http://dati.senato.it/votazione/18-198-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1153212"
"http://dati.senato.it/votazione/18-198-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1153212"
"http://dati.senato.it/votazione/18-198-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1153212"
"http://dati.senato.it/votazione/18-198-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1153212"
"http://dati.senato.it/votazione/18-198-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1153212"
"http://dati.senato.it/votazione/18-198-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1153212"
"http://dati.senato.it/votazione/18-198-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1153212"
"http://dati.senato.it/votazione/18-198-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1153212"
"http://dati.senato.it/votazione/18-198-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1153212"
"http://dati.senato.it/votazione/18-198-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1153212"
"http://dati.senato.it/votazione/18-198-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1153212"
"http://dati.senato.it/votazione/18-198-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1153212"
