"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4018-6793-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4018-6794-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4056-6793-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4056-6794-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4341-6793-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4341-6794-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4076-6793-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4076-6794-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4094-6793-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4094-6794-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4101-6793-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4101-6794-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4262-6794-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4106-6793-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4106-6794-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4110-6793-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4110-6794-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4112-6793-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4112-6794-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4127-6794-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4135-6793-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4135-6794-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4136-6793-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4136-6794-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4137-6793-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4137-6794-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4139-6793-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4139-6794-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4146-6793-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4146-6794-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4153-6793-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4153-6794-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4162-6793-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4162-6794-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4241-6793-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4241-6794-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4185-6793-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4185-6794-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4254-6793-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4254-6794-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
"http://dati.senato.it/intervento/int_aula-4210-6794-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2834"
