"subject","predicate","object"
"http://dati.senato.it/senatore/3903","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_13_3903_1"
"http://dati.senato.it/mandato/S_13_3903_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_13_3903_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato XIII Leg. (09/05/1996 - 15/06/2000)"
"http://dati.senato.it/mandato/S_13_3903_1","http://dati.senato.it/osr/inizio",1996-05-09
"http://dati.senato.it/mandato/S_13_3903_1","http://dati.senato.it/osr/tipoMandato","elettivo"
"http://dati.senato.it/mandato/S_13_3903_1","http://dati.senato.it/osr/fine",2000-06-15
"http://dati.senato.it/mandato/S_13_3903_1","http://dati.senato.it/osr/tipoFineMandato","Dimissioni accettate"
"http://dati.senato.it/mandato/S_13_3903_1","http://dati.senato.it/osr/tipoElezione","eletto proporzionale dalla XII legislatura"
"http://dati.senato.it/mandato/S_13_3903_1","http://dati.senato.it/osr/legislatura",13
"http://dati.senato.it/mandato/S_13_3903_1","http://dati.senato.it/osr/regioneElezione","Umbria"
