"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4297-1974-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100955"
"http://dati.senato.it/intervento/int_prim-4297-1969-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100955"
"http://dati.senato.it/intervento/int_prim-4073-1974-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100955"
"http://dati.senato.it/intervento/int_prim-4073-1969-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100955"
"http://dati.senato.it/intervento/int_prim-4092-1974-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100955"
"http://dati.senato.it/intervento/int_prim-4092-1969-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100955"
"http://dati.senato.it/intervento/int_prim-4102-1974-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100955"
"http://dati.senato.it/intervento/int_prim-4122-1969-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100955"
"http://dati.senato.it/intervento/int_prim-4316-1974-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100955"
"http://dati.senato.it/intervento/int_prim-4316-1969-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100955"
"http://dati.senato.it/intervento/int_prim-4303-1969-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100955"
"http://dati.senato.it/intervento/int_prim-4243-1974-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100955"
"http://dati.senato.it/intervento/int_prim-4166-1969-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100955"
"http://dati.senato.it/intervento/int_prim-4173-1974-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100955"
"http://dati.senato.it/intervento/int_prim-4185-1969-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100955"
