"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-598-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-399"
"http://dati.senato.it/intervento/int_prim-4073-596-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-399"
"http://dati.senato.it/intervento/int_prim-4099-598-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-399"
"http://dati.senato.it/intervento/int_prim-4111-598-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-399"
"http://dati.senato.it/intervento/int_prim-4252-596-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-399"
"http://dati.senato.it/intervento/int_prim-4161-596-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-399"
"http://dati.senato.it/intervento/int_prim-4306-596-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-399"
"http://dati.senato.it/intervento/int_prim-4306-598-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-399"
"http://dati.senato.it/intervento/int_prim-4172-596-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-399"
"http://dati.senato.it/intervento/int_prim-4239-596-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-399"
"http://dati.senato.it/intervento/int_prim-4239-598-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-399"
"http://dati.senato.it/intervento/int_prim-4328-596-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-399"
"http://dati.senato.it/intervento/int_prim-4214-596-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-399"
"http://dati.senato.it/intervento/int_prim-4214-598-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-399"
