"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23082-19975-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19679"
"http://dati.senato.it/intervento/int_aula-22987-19975-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19679"
"http://dati.senato.it/intervento/int_aula-23148-19975-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19679"
"http://dati.senato.it/intervento/int_aula-22990-19975-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19679"
"http://dati.senato.it/intervento/int_aula-23021-19975-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19679"
"http://dati.senato.it/intervento/int_aula-23002-19975-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19679"
"http://dati.senato.it/intervento/int_aula-23227-19975-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19679"
"http://dati.senato.it/intervento/int_aula-23109-19975-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19679"
"http://dati.senato.it/intervento/int_aula-23223-19975-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19679"
"http://dati.senato.it/intervento/int_aula-23235-19975-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19679"
"http://dati.senato.it/intervento/int_aula-23241-19975-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19679"
"http://dati.senato.it/intervento/int_aula-23246-19975-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19679"
"http://dati.senato.it/intervento/int_aula-23079-19975-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19679"
"http://dati.senato.it/intervento/int_aula-23027-19975-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19679"
"http://dati.senato.it/intervento/int_aula-22995-19975-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19679"
"http://dati.senato.it/intervento/int_aula-23050-19975-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19679"
"http://dati.senato.it/intervento/int_aula-23266-19975-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19679"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19679"
