"subject","predicate","object"
"http://dati.senato.it/votazione/18-76-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-76-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-77-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
"http://dati.senato.it/votazione/18-77-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1095592"
