"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18738-18767-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17941"
"http://dati.senato.it/intervento/int_aula-18554-18767-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17941"
"http://dati.senato.it/intervento/int_aula-18735-18767-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17941"
"http://dati.senato.it/intervento/int_aula-18760-18770-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17941"
"http://dati.senato.it/intervento/int_aula-18644-18770-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17941"
"http://dati.senato.it/intervento/int_aula-18622-18770-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17941"
"http://dati.senato.it/intervento/int_aula-18567-18770-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17941"
"http://dati.senato.it/intervento/int_aula-18675-18767-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17941"
"http://dati.senato.it/intervento/int_aula-18849-18770-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17941"
"http://dati.senato.it/intervento/int_aula-18570-18767-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17941"
"http://dati.senato.it/intervento/int_aula-18831-18770-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17941"
"http://dati.senato.it/intervento/int_aula-18574-18767-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17941"
"http://dati.senato.it/intervento/int_aula-18745-18770-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17941"
"http://dati.senato.it/intervento/int_aula-18780-18770-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17941"
"http://dati.senato.it/intervento/int_aula-18588-18770-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17941"
"http://dati.senato.it/intervento/int_aula-18590-18770-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17941"
"http://dati.senato.it/intervento/int_aula-18795-18770-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17941"
"http://dati.senato.it/intervento/int_aula-18798-18770-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17941"
"http://dati.senato.it/intervento/int_aula-18753-18770-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17941"
"http://dati.senato.it/intervento/int_aula-18753-18767-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17941"
"http://dati.senato.it/intervento/int_aula-18696-18767-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17941"
"http://dati.senato.it/intervento/int_aula-18597-18770-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17941"
"http://dati.senato.it/intervento/int_aula-18681-18770-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17941"
"http://dati.senato.it/intervento/int_aula-18599-18770-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17941"
"http://dati.senato.it/intervento/int_aula-18617-18767-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17941"
"http://dati.senato.it/intervento/int_aula-18672-18770-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17941"
"http://dati.senato.it/intervento/int_aula-18685-18770-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17941"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17941"
