"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15511-7562-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7029"
"http://dati.senato.it/intervento/int_aula-15361-7562-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7029"
"http://dati.senato.it/intervento/int_aula-15203-7562-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7029"
"http://dati.senato.it/intervento/int_aula-15412-7562-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7029"
"http://dati.senato.it/intervento/int_aula-15241-7562-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7029"
"http://dati.senato.it/intervento/int_aula-15285-7562-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7029"
"http://dati.senato.it/intervento/int_aula-15352-7562-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7029"
"http://dati.senato.it/intervento/int_aula-15414-7562-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7029"
"http://dati.senato.it/intervento/int_aula-15492-7562-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7029"
"http://dati.senato.it/intervento/int_aula-15439-7562-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7029"
"http://dati.senato.it/intervento/int_aula-15329-7562-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7029"
"http://dati.senato.it/intervento/int_aula-15226-7562-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7029"
"http://dati.senato.it/intervento/int_aula-15399-7562-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7029"
"http://dati.senato.it/intervento/int_aula-15404-7562-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7029"
"http://dati.senato.it/intervento/int_aula-15483-7562-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7029"
