"subject","predicate","object"
"http://dati.senato.it/afferenza/afferenza_comm-10-13-0-32-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-32"
"http://dati.senato.it/afferenza/afferenza_comm-10-193-0-32-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-32"
"http://dati.senato.it/afferenza/afferenza_comm-10-193-0-32-1-2","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-32"
"http://dati.senato.it/afferenza/afferenza_comm-10-503-0-32-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-32"
"http://dati.senato.it/afferenza/afferenza_comm-10-693-0-32-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-32"
"http://dati.senato.it/afferenza/afferenza_comm-10-713-0-32-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-32"
"http://dati.senato.it/afferenza/afferenza_comm-10-1188-0-32-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-32"
"http://dati.senato.it/afferenza/afferenza_comm-10-1445-0-32-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-32"
"http://dati.senato.it/afferenza/afferenza_comm-10-1461-0-32-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-32"
"http://dati.senato.it/afferenza/afferenza_comm-10-1534-0-32-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-32"
"http://dati.senato.it/afferenza/afferenza_comm-10-2038-0-32-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-32"
"http://dati.senato.it/afferenza/afferenza_comm-10-2038-0-32-1-2","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-32"
"http://dati.senato.it/afferenza/afferenza_comm-10-2042-0-32-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-32"
"http://dati.senato.it/afferenza/afferenza_comm-10-222-0-32-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-32"
"http://dati.senato.it/afferenza/afferenza_comm-10-785-0-32-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-32"
"http://dati.senato.it/afferenza/afferenza_comm-10-955-0-32-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-32"
"http://dati.senato.it/afferenza/afferenza_comm-10-962-0-32-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-32"
"http://dati.senato.it/afferenza/afferenza_comm-10-1030-0-32-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-32"
"http://dati.senato.it/afferenza/afferenza_comm-10-1098-0-32-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-32"
"http://dati.senato.it/afferenza/afferenza_comm-10-1098-0-32-1-2","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-32"
"http://dati.senato.it/afferenza/afferenza_comm-10-1118-0-32-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-32"
"http://dati.senato.it/afferenza/afferenza_comm-10-1118-0-32-1-2","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-32"
"http://dati.senato.it/afferenza/afferenza_comm-10-2338-0-32-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-32"
"http://dati.senato.it/afferenza/afferenza_comm-10-2511-0-32-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-32"
"http://dati.senato.it/afferenza/afferenza_comm-10-325-0-32-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-32"
"http://dati.senato.it/afferenza/afferenza_comm-10-2379-0-32-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-32"
