"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-3688-50809-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-12"
"http://dati.senato.it/intervento/int_prim-3705-50765-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-12"
"http://dati.senato.it/intervento/int_prim-3705-50779-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-12"
"http://dati.senato.it/intervento/int_prim-3737-50784-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-12"
"http://dati.senato.it/intervento/int_prim-3737-50809-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-12"
"http://dati.senato.it/intervento/int_prim-3759-50809-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-12"
"http://dati.senato.it/intervento/int_prim-3890-50765-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-12"
"http://dati.senato.it/intervento/int_prim-3890-50779-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-12"
"http://dati.senato.it/intervento/int_prim-3890-50809-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-12"
"http://dati.senato.it/intervento/int_prim-3890-50884-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-12"
"http://dati.senato.it/intervento/int_prim-3890-50892-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-12"
"http://dati.senato.it/intervento/int_prim-3986-50884-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-12"
"http://dati.senato.it/intervento/int_prim-3986-50892-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-12"
"http://dati.senato.it/intervento/int_prim-3753-50722-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-12"
"http://dati.senato.it/intervento/int_prim-3753-50725-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-12"
"http://dati.senato.it/intervento/int_prim-3753-50765-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-12"
"http://dati.senato.it/intervento/int_prim-4004-50765-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-12"
"http://dati.senato.it/intervento/int_prim-4004-50770-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-12"
"http://dati.senato.it/intervento/int_prim-4004-50779-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-12"
"http://dati.senato.it/intervento/int_prim-4004-50784-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-12"
"http://dati.senato.it/intervento/int_prim-3781-50770-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-12"
"http://dati.senato.it/intervento/int_prim-3781-50784-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-12"
"http://dati.senato.it/intervento/int_prim-3932-50779-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-12"
"http://dati.senato.it/intervento/int_prim-3932-50809-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-12"
"http://dati.senato.it/intervento/int_prim-3932-50892-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-12"
"http://dati.senato.it/intervento/int_prim-3970-50765-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-12"
"http://dati.senato.it/intervento/int_prim-3970-50779-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-12"
"http://dati.senato.it/intervento/int_prim-3970-50809-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-12"
"http://dati.senato.it/intervento/int_prim-3970-50884-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-12"
"http://dati.senato.it/intervento/int_prim-3980-50809-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-12"
