"subject","predicate","object"
"http://dati.senato.it/afferenza/afferenza_comm-1-9306-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-9308-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-9319-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-9342-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-9344-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-9384-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-7229-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-9389-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-9392-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-9392-0-101-1-2","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-9398-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-9402-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-9405-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-9439-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-9466-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-9172-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-9177-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-9226-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-9259-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-6743-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-9311-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-9325-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-9332-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-9349-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-9354-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-9374-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-9377-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-9415-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-9425-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-9431-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-9469-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-9184-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-6598-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-7132-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-9239-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-9256-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-9282-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
"http://dati.senato.it/afferenza/afferenza_comm-1-9300-0-101-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-101"
