"subject","predicate","object"
"http://dati.senato.it/classificazione/28127-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/29374-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/28335-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/27391-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/28621-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/27025-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/25865-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/27410-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/25112-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/28807-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/26912-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/28648-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/28524-ART-68","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/29035-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/26894-ART-493","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/24410-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/28889-ART-45","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/26051-ART-48","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/28329-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/27212-ART-478","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/29011-ART-43","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/29395-ART-955","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/27549-ART-68","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/28671-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/28397-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/24734-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/25144-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/26362-ART-328","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/25010-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/27784-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/25879-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/27512-ART-65","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/29181-ART-94","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/27414-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/27058-ART-46","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/28546-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/26652-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/27021-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/25874-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/26975-ART-48","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/27966-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/28268-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/25873-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/26184-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/25557-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/24324-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/26632-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/28068-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/25804-ART-43","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/27394-ART-64","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/28066-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/27171-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/25403-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/27864-ART-108","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/28425-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/27018-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/28514-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/27092-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/24478-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/28149-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/26163-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/26843-ART-495","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/28909-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/27688-ART-107","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/26865-ART-49","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/28500-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/25509-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/28015-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/26521-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/29311-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/28484-ART-105","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/28156-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/25176-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/27526-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/28087-ART-106","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/26592-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/26552-ART-43","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/28020-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/27985-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/27416-ART-80","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/26222-ART-46","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/29436-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/24558-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/25435-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/26688-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/27972-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/27472-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/27968-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/27362-ART-467","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/27529-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/27703-ART-40","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/24807-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/25149-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/29293-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/28475-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/29040-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/27477-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/28910-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/25377-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/27823-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/29082-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/24264-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/28035-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/27014-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/28719-ART-65","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/28950-ART-45","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
"http://dati.senato.it/classificazione/24053-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000782"
