"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4027-143-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-4233-143-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-4043-143-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-4073-143-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-4090-143-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-4103-143-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-4111-143-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-4123-143-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-4270-143-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-4293-143-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-4273-143-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-4245-143-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-4161-143-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-4306-143-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-4198-143-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-4201-143-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-125"
"http://dati.senato.it/intervento/int_prim-4214-143-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-125"
