"subject","predicate","object"
"http://dati.senato.it/classificazione/26287-ART-57","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27685-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29324-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27833-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29302-ART-116","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27059-ART-159","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27560-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24854-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26430-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26594-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27212-ART-117","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28829-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29025-ART-242","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27319-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24458-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24438-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26959-ART-47","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25803-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26119-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26766-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28228-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26517-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29506-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25183-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25668-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28638-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25287-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24434-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25728-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26236-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24389-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28364-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27697-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24261-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28471-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24172-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25594-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24375-ART-72","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25366-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26060-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28630-ART-46","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28641-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28358-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27970-ART-62","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24094-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28524-ART-143","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26797-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29395-ART-223","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25895-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28581-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24248-ART-40","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27262-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28309-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29446-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26679-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25683-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26756-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26894-ART-119","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26221-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25489-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27650-ART-50","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26524-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27694-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24744-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28106-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27721-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25945-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26570-ART-60","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27969-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25239-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26586-ART-60","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26003-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25708-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25224-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27967-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29170-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26611-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27745-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27798-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24063-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26068-ART-57","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27961-ART-53","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26135-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27672-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28159-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26131-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28787-ART-46","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26767-ART-60","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29049-ART-48","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25915-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29011-ART-57","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29032-ART-116","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29607-ART-126","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26651-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26269-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26746-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28836-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29583-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25507-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26211-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25948-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27330-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28906-ART-50","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26690-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28760-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26027-ART-35","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28565-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24144-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24998-ART-49","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28671-ART-58","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28668-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27610-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27906-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29219-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29327-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25450-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28716-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26121-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24034-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27222-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27885-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29424-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28519-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27665-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28677-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27752-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29263-ART-47","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26788-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26849-ART-176","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27291-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27925-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29470-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25059-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24524-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24560-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26920-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24316-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28609-ART-53","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24392-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29346-ART-46","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25047-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27642-ART-60","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25363-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25360-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28137-ART-48","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27743-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29181-ART-105","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28348-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27276-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27058-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26806-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24433-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28816-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28598-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28776-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28713-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28695-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26081-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25561-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27021-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26781-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29253-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26534-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25382-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26843-ART-119","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24519-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29526-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26327-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24935-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29044-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29414-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26363-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24250-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28063-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25268-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25263-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28129-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24465-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29598-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24148-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28053-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26854-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24027-ART-74","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26485-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27154-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24838-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26126-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26133-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24634-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28815-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28466-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29509-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28604-ART-44","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26046-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29319-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28669-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29295-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26023-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24100-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27409-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27145-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27553-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25389-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24013-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29581-ART-43","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25354-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25991-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25912-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27265-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24745-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25514-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24682-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26858-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28573-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25368-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28858-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24988-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28805-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26994-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26362-ART-351","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27441-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25200-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26403-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26881-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26341-ART-95","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25971-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27911-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26474-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24242-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24600-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28747-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29201-ART-116","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25969-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26169-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24470-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27123-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
