"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15413-28597-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_prim-15413-28624-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_prim-15413-32776-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_prim-15279-28624-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_cons-15446-37845-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_cons-15446-38115-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_cons-15446-38216-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_cons-15446-38376-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_cons-15446-38387-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_prim-15412-28624-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_cons-15309-32553-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_cons-15309-32740-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_prim-15448-27444-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_prim-15448-28624-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_prim-15448-30697-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_cons-15509-37845-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_prim-15239-27444-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_prim-15239-28597-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_prim-15239-28624-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_prim-15239-32309-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_prim-15239-32319-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_prim-15239-32776-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_prim-15363-28597-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_prim-15493-28597-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_prim-15493-32776-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_prim-15494-32776-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_prim-15390-27444-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_prim-15390-28624-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_prim-15305-27444-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_prim-15216-28624-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_prim-15216-32776-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_prim-15408-27444-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_prim-15408-28597-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_prim-15408-28624-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_cons-15406-37845-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_cons-15406-38216-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_cons-15406-38376-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_prim-15449-32319-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_prim-15211-27444-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_prim-15211-30497-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_prim-15211-30697-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_prim-15211-32319-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_prim-15211-32776-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_prim-15487-28624-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
"http://dati.senato.it/intervento/int_prim-15487-32776-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113502"
