"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18552-57117-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668754"
"http://dati.senato.it/intervento/int_aula-18611-18379-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668754"
"http://dati.senato.it/intervento/int_aula-18557-18377-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668754"
"http://dati.senato.it/intervento/int_aula-18557-18378-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668754"
"http://dati.senato.it/intervento/int_aula-18557-18379-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668754"
"http://dati.senato.it/intervento/int_aula-18821-18379-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668754"
"http://dati.senato.it/intervento/int_prim-18568-47291-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668754"
"http://dati.senato.it/intervento/int_prim-18568-47957-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668754"
"http://dati.senato.it/intervento/int_aula-18742-18379-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668754"
"http://dati.senato.it/intervento/int_prim-18721-47291-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668754"
"http://dati.senato.it/intervento/int_aula-18721-18377-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668754"
"http://dati.senato.it/intervento/int_cons-18748-58371-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668754"
"http://dati.senato.it/intervento/int_aula-18637-18379-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668754"
"http://dati.senato.it/intervento/int_aula-18671-18379-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668754"
