"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18548-45870-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/650249"
"http://dati.senato.it/intervento/int_prim-18616-45870-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/650249"
"http://dati.senato.it/intervento/int_aula-18738-17704-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/650249"
"http://dati.senato.it/intervento/int_cons-18739-55945-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/650249"
"http://dati.senato.it/intervento/int_cons-18651-55945-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/650249"
"http://dati.senato.it/intervento/int_aula-22814-17704-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/650249"
"http://dati.senato.it/intervento/int_aula-18578-17704-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/650249"
"http://dati.senato.it/intervento/int_prim-18699-45870-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/650249"
"http://dati.senato.it/intervento/int_aula-18699-17704-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/650249"
"http://dati.senato.it/intervento/int_prim-18808-45870-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/650249"
"http://dati.senato.it/intervento/int_aula-18780-17704-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/650249"
"http://dati.senato.it/intervento/int_prim-18724-45870-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/650249"
"http://dati.senato.it/intervento/int_aula-18679-17704-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/650249"
"http://dati.senato.it/intervento/int_aula-18617-17640-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/650249"
"http://dati.senato.it/intervento/int_aula-18617-17707-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/650249"
"http://dati.senato.it/intervento/int_cons-18673-55945-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/650249"
"http://dati.senato.it/intervento/int_cons-18605-55945-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/650249"
