"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15437-26055-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-75"
"http://dati.senato.it/intervento/int_prim-15416-26055-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-75"
"http://dati.senato.it/intervento/int_prim-15499-26055-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-75"
"http://dati.senato.it/intervento/int_prim-15224-26055-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-75"
"http://dati.senato.it/intervento/int_prim-15226-26055-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-75"
"http://dati.senato.it/intervento/int_prim-15421-26055-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-75"
"http://dati.senato.it/intervento/int_prim-15385-26055-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-75"
"http://dati.senato.it/intervento/int_prim-15473-26055-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-75"
"http://dati.senato.it/intervento/int_prim-15294-26055-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-75"
"http://dati.senato.it/intervento/int_prim-15287-26055-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-75"
"http://dati.senato.it/intervento/int_prim-15295-26055-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-75"
"http://dati.senato.it/intervento/int_prim-15197-26055-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-75"
