"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4275-6676-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2547"
"http://dati.senato.it/intervento/int_aula-4287-6676-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2547"
"http://dati.senato.it/intervento/int_aula-4312-6676-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2547"
"http://dati.senato.it/intervento/int_aula-4024-6676-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2547"
"http://dati.senato.it/intervento/int_aula-4027-6676-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2547"
"http://dati.senato.it/intervento/int_aula-4283-6676-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2547"
"http://dati.senato.it/intervento/int_aula-4044-6676-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2547"
"http://dati.senato.it/intervento/int_aula-4045-6676-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2547"
"http://dati.senato.it/intervento/int_aula-4279-6676-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2547"
"http://dati.senato.it/intervento/int_aula-4066-6676-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2547"
"http://dati.senato.it/intervento/int_aula-4071-6676-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2547"
"http://dati.senato.it/intervento/int_aula-4234-6676-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2547"
"http://dati.senato.it/intervento/int_aula-4098-6676-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2547"
"http://dati.senato.it/intervento/int_aula-4110-6676-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2547"
"http://dati.senato.it/intervento/int_aula-4307-6676-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2547"
"http://dati.senato.it/intervento/int_aula-4136-6676-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2547"
"http://dati.senato.it/intervento/int_aula-4147-6676-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2547"
"http://dati.senato.it/intervento/int_aula-4149-6676-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2547"
"http://dati.senato.it/intervento/int_aula-4150-6676-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2547"
"http://dati.senato.it/intervento/int_aula-4162-6676-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2547"
"http://dati.senato.it/intervento/int_aula-4174-6676-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2547"
"http://dati.senato.it/intervento/int_aula-4321-6676-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2547"
"http://dati.senato.it/intervento/int_aula-4217-6676-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2547"
