"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15256-32582-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15446-35452-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15446-35477-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15446-35529-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15446-35551-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15446-35558-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15446-35593-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15446-35611-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15446-35664-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15446-35665-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15446-35711-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15446-35707-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15446-35727-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15446-35772-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15446-35774-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15446-35809-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15446-35840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15446-35868-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15446-35870-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15446-35901-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15446-35995-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15446-36054-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15446-36087-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15446-36097-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15446-36160-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15446-36584-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15446-36790-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15446-36813-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15446-36836-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15446-36857-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15446-36907-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15446-36912-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15238-35187-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15238-35538-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15238-36227-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15238-36370-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-16264-35727-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15268-35774-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15268-36087-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15268-36813-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15477-32582-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15212-35558-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15212-35774-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15212-36054-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15212-36087-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15212-36097-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15212-36584-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15212-36813-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15212-36912-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15482-32582-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15509-35665-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15365-35774-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15445-35558-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15492-35665-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15492-35774-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15492-36097-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15290-35664-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15290-35774-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15251-35665-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15251-36097-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15251-36584-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15330-32573-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15490-32582-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15221-32582-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15230-35558-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15230-35593-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15230-35611-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15230-35901-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15230-35995-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15230-36054-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15230-36912-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15226-35558-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15226-35774-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15226-36054-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15358-32582-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15474-32582-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-16171-35452-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-16171-35707-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-16171-36054-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-16171-36160-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-16171-36584-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-16171-36813-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-16171-36836-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15480-32573-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15480-32736-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15480-32915-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
"http://dati.senato.it/intervento/int_cons-15254-32573-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173272"
