"subject","predicate","object"
"http://dati.senato.it/classificazione/29324-ART-46","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/27059-ART-440","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/27212-ART-126","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/27611-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/27404-ART-49","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/26031-ART-184","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/26730-ART-49","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/28524-ART-141","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/29025-ART-258","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/29395-ART-236","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/26894-ART-128","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/28291-ART-48","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/29607-ART-129","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/28572-ART-48","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/27440-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/29450-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/26843-ART-128","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/28060-ART-39","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/26974-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/27382-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/26362-ART-184","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/27556-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/26958-ART-56","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/25690-ART-64","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/24743-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/27202-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/29289-ART-240","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/26406-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/26014-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/29426-ART-132","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/29178-ART-46","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/28141-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/27362-ART-124","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/27140-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/27676-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/24558-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/27364-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/29613-ART-75","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
"http://dati.senato.it/classificazione/28698-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003010"
