"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4036-6988-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2861"
"http://dati.senato.it/intervento/int_aula-4236-6991-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2861"
"http://dati.senato.it/intervento/int_aula-4046-6991-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2861"
"http://dati.senato.it/intervento/int_aula-4335-6991-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2861"
"http://dati.senato.it/intervento/int_aula-4223-6988-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2861"
"http://dati.senato.it/intervento/int_aula-4099-6989-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2861"
"http://dati.senato.it/intervento/int_aula-4320-6991-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2861"
"http://dati.senato.it/intervento/int_aula-4264-6988-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2861"
"http://dati.senato.it/intervento/int_aula-4121-6991-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2861"
"http://dati.senato.it/intervento/int_aula-4146-6988-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2861"
"http://dati.senato.it/intervento/int_aula-4146-6989-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2861"
"http://dati.senato.it/intervento/int_aula-4331-6988-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2861"
"http://dati.senato.it/intervento/int_aula-4184-6991-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2861"
"http://dati.senato.it/intervento/int_aula-4192-6988-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2861"
"http://dati.senato.it/intervento/int_aula-4192-6991-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2861"
"http://dati.senato.it/intervento/int_aula-4254-6991-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2861"
