"subject","predicate","object"
"http://dati.senato.it/afferenza/afferenza_comm-6-6588-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-6658-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-6699-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-1111-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-1487-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-6835-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-6839-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-6840-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-7210-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-2357-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-6561-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-730-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-7294-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-6914-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-6933-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-6934-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-9741-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-6949-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-7022-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-6529-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-6536-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-6553-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-6553-0-86-1-2","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-6640-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-6641-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-6652-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-7192-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-7147-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-6856-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-6871-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-9721-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-7225-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-6993-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-2480-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
"http://dati.senato.it/afferenza/afferenza_comm-6-7006-0-86-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/0-86"
