"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15437-31422-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-246"
"http://dati.senato.it/intervento/int_prim-15219-31422-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-246"
"http://dati.senato.it/intervento/int_prim-15499-31422-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-246"
"http://dati.senato.it/intervento/int_prim-15460-31422-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-246"
"http://dati.senato.it/intervento/int_prim-15442-31422-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-246"
"http://dati.senato.it/intervento/int_prim-15229-31422-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-246"
"http://dati.senato.it/intervento/int_prim-15269-31422-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-246"
"http://dati.senato.it/intervento/int_prim-15224-31422-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-246"
"http://dati.senato.it/intervento/int_prim-15226-31422-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-246"
"http://dati.senato.it/intervento/int_prim-15385-31422-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-246"
"http://dati.senato.it/intervento/int_prim-15294-31422-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-246"
"http://dati.senato.it/intervento/int_prim-15287-31422-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-246"
"http://dati.senato.it/intervento/int_prim-15197-31422-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-246"
