"subject","predicate","object"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24572-24289-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24529-24289-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24531-24289-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24310-24289-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24392-24289-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24394-24289-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24494-24289-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24266-24289-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24353-24289-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24385-24289-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24387-24289-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24441-24289-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24459-24289-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24484-24289-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24348-24289-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24566-24289-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24509-24289-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24303-24289-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24326-24289-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24454-24289-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24467-24289-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24477-24289-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24573-24289-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24286-24289-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24287-24289-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24335-24289-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24355-24289-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24563-24289-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24417-24289-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24363-24289-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24274-24289-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24304-24289-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24308-24289-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24434-24289-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24332-24289-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24333-24289-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24444-24289-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24540-24289-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24544-24289-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
"http://dati.senato.it/intervento/int_aula-24296-24289-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21954"
