"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18550-41754-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/539559"
"http://dati.senato.it/intervento/int_cons-18616-51056-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/539559"
"http://dati.senato.it/intervento/int_cons-18552-50982-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/539559"
"http://dati.senato.it/intervento/int_aula-18659-16096-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/539559"
"http://dati.senato.it/intervento/int_prim-18858-41754-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/539559"
"http://dati.senato.it/intervento/int_prim-18568-41754-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/539559"
"http://dati.senato.it/intervento/int_cons-18630-51056-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/539559"
"http://dati.senato.it/intervento/int_aula-18742-16098-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/539559"
"http://dati.senato.it/intervento/int_aula-18720-16098-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/539559"
"http://dati.senato.it/intervento/int_aula-20174-16096-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/539559"
"http://dati.senato.it/intervento/int_prim-18747-41754-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/539559"
"http://dati.senato.it/intervento/int_aula-18590-16096-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/539559"
"http://dati.senato.it/intervento/int_aula-18590-16097-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/539559"
"http://dati.senato.it/intervento/int_aula-18590-16098-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/539559"
"http://dati.senato.it/intervento/int_aula-18798-16096-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/539559"
"http://dati.senato.it/intervento/int_aula-18798-16098-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/539559"
