"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18737-15397-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424586"
"http://dati.senato.it/intervento/int_aula-18557-15397-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424586"
"http://dati.senato.it/intervento/int_aula-18812-15311-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424586"
"http://dati.senato.it/intervento/int_aula-18577-15397-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424586"
"http://dati.senato.it/intervento/int_aula-18780-15311-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424586"
"http://dati.senato.it/intervento/int_aula-18731-15397-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424586"
"http://dati.senato.it/intervento/int_aula-18617-15419-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424586"
"http://dati.senato.it/intervento/int_aula-18617-15448-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424586"
"http://dati.senato.it/intervento/int_aula-18617-15466-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424586"
"http://dati.senato.it/intervento/int_aula-18697-15311-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424586"
