"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15362-11123-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15318-11123-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15293-10881-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15293-11123-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15223-10881-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15219-10881-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15463-11123-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15426-11123-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15393-10881-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15234-11123-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15241-10881-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15241-11123-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15241-11127-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15331-11123-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15458-10881-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15458-11123-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15210-11123-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15343-10881-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15469-11123-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15383-11123-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15500-11123-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15271-11123-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15347-11123-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15504-11123-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15344-11127-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15346-11123-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15420-10881-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15420-11123-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15377-11123-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15263-10881-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15218-11123-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15310-10881-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15310-11123-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-16253-10881-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15421-11123-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15441-10881-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15441-11123-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15438-11123-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15503-10881-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
"http://dati.senato.it/intervento/int_aula-15339-11123-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214416"
