"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4049-3480-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-10-0-138"
"http://dati.senato.it/intervento/int_prim-4049-3479-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-10-0-138"
"http://dati.senato.it/intervento/int_prim-4085-3479-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-10-0-138"
"http://dati.senato.it/intervento/int_prim-4087-3480-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-10-0-138"
"http://dati.senato.it/intervento/int_prim-4284-3480-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-10-0-138"
"http://dati.senato.it/intervento/int_prim-4262-3479-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-10-0-138"
"http://dati.senato.it/intervento/int_prim-4322-3480-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-10-0-138"
"http://dati.senato.it/intervento/int_prim-4322-3479-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-10-0-138"
"http://dati.senato.it/intervento/int_prim-4309-3480-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-10-0-138"
"http://dati.senato.it/intervento/int_prim-4159-3480-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-10-0-138"
"http://dati.senato.it/intervento/int_prim-4202-3479-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-10-0-138"
