"subject","predicate","object"
"http://dati.senato.it/classificazione/26730-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/26318-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/27735-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/28638-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/29398-ART-70","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/26097-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/26066-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/25744-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/25739-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/26170-ART-61","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/24774-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/27404-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/28335-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/28917-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/25474-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/27410-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/24689-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/25115-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/26031-ART-280","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/27931-ART-86","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/24604-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/27889-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/27495-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/28131-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/26845-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/24406-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/24113-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/27609-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/27053-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/28830-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/27624-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/25224-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/25764-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/24732-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/25703-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/29500-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/28524-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/24911-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/26979-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/28903-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/25402-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/29349-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/29261-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/26362-ART-283","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/24570-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/25670-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/25221-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/27304-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/24201-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/27726-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/24910-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/27966-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/27818-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/26930-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/28307-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/24325-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/25077-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/24197-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/24915-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/25690-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/24330-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/29274-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/26632-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/25133-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/25082-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/24362-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/27580-ART-86","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/26179-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/25025-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/25644-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/27688-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/26865-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/28305-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/28980-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/25403-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/26952-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/27018-ART-40","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/24472-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/24475-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/28567-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/25646-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/26924-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/29181-ART-162","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/24951-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/25958-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/28281-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/25037-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/26652-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/26871-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/24954-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/24109-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/24800-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/27107-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/25509-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/25677-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/26603-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/29487-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/26332-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/27522-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/27546-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/24396-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/26277-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/25822-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/25091-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/27857-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/25129-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/26165-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/27129-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/27380-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/28148-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/28484-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/26113-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/28087-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/24348-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/24558-ART-56","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/24020-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/24156-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/26195-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/28535-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/28412-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/26575-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/29441-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/29491-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/24926-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/25410-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/29107-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/28449-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/25002-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/28594-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/25249-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/27014-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/29362-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/25187-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/24912-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/27511-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/25094-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/25276-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/24981-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/27792-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/25429-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
"http://dati.senato.it/classificazione/27201-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001906"
