"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24507-68772-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-193"
"http://dati.senato.it/intervento/int_cons-24507-83303-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-193"
"http://dati.senato.it/intervento/int_prim-24325-68772-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-193"
"http://dati.senato.it/intervento/int_prim-24394-68772-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-193"
"http://dati.senato.it/intervento/int_cons-24394-83303-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-193"
"http://dati.senato.it/intervento/int_prim-24509-68772-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-193"
"http://dati.senato.it/intervento/int_prim-24538-68772-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-193"
"http://dati.senato.it/intervento/int_cons-24538-83303-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-193"
"http://dati.senato.it/intervento/int_cons-24500-83303-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-193"
"http://dati.senato.it/intervento/int_prim-25483-68772-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-193"
"http://dati.senato.it/intervento/int_prim-24407-68772-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-193"
"http://dati.senato.it/intervento/int_prim-24286-68772-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-193"
"http://dati.senato.it/intervento/int_cons-24389-83303-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-193"
"http://dati.senato.it/intervento/int_prim-24299-68772-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-10-0-193"
