"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-4255-24134-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-15086-22279-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-15086-22687-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-4268-22687-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-4326-22687-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-4026-21642-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-4026-21703-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-4026-21931-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-4026-22279-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-4026-22274-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-4026-22687-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-4283-21777-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-4283-22279-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-4283-22687-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-4260-21703-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-4260-22687-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-4042-21777-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-4042-22279-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-4042-22687-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-4072-21777-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-4072-22279-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-4072-22687-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-4324-21703-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-4332-21931-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-4332-22279-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-4340-21703-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_cons-4252-23904-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-4235-21777-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-4342-21749-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-4342-21931-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-4342-22279-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-4342-22687-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_cons-4241-24032-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_cons-4241-24923-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_cons-4241-24924-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-4190-21642-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-4190-21703-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-4190-21749-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-4190-21931-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
"http://dati.senato.it/intervento/int_prim-4190-22279-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102615"
