"subject","predicate","object"
"http://dati.senato.it/classificazione/27212-ART-286","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003453"
"http://dati.senato.it/classificazione/29395-ART-589","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003453"
"http://dati.senato.it/classificazione/29486-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003453"
"http://dati.senato.it/classificazione/26170-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003453"
"http://dati.senato.it/classificazione/27247-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003453"
"http://dati.senato.it/classificazione/26407-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003453"
"http://dati.senato.it/classificazione/29025-ART-628","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003453"
"http://dati.senato.it/classificazione/28857-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003453"
"http://dati.senato.it/classificazione/26894-ART-293","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003453"
"http://dati.senato.it/classificazione/27762-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003453"
"http://dati.senato.it/classificazione/29035-ART-65","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003453"
"http://dati.senato.it/classificazione/27486-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003453"
"http://dati.senato.it/classificazione/25990-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003453"
"http://dati.senato.it/classificazione/29376-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003453"
"http://dati.senato.it/classificazione/26455-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003453"
"http://dati.senato.it/classificazione/29589-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003453"
"http://dati.senato.it/classificazione/26843-ART-294","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003453"
"http://dati.senato.it/classificazione/24149-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003453"
"http://dati.senato.it/classificazione/29289-ART-595","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003453"
"http://dati.senato.it/classificazione/25628-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003453"
"http://dati.senato.it/classificazione/24557-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003453"
"http://dati.senato.it/classificazione/28145-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003453"
"http://dati.senato.it/classificazione/27362-ART-282","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003453"
"http://dati.senato.it/classificazione/25790-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003453"
"http://dati.senato.it/classificazione/24661-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003453"
