"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-1764-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-190"
"http://dati.senato.it/intervento/int_prim-4285-1769-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-190"
"http://dati.senato.it/intervento/int_prim-4285-1764-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-190"
"http://dati.senato.it/intervento/int_prim-4319-1766-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-190"
"http://dati.senato.it/intervento/int_prim-4017-1766-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-190"
"http://dati.senato.it/intervento/int_prim-4063-1766-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-190"
"http://dati.senato.it/intervento/int_prim-4063-1763-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-190"
"http://dati.senato.it/intervento/int_prim-4063-1768-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-190"
"http://dati.senato.it/intervento/int_prim-4221-1765-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-190"
"http://dati.senato.it/intervento/int_prim-4116-1767-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-190"
"http://dati.senato.it/intervento/int_prim-4116-1766-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-190"
"http://dati.senato.it/intervento/int_prim-4145-1767-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-190"
"http://dati.senato.it/intervento/int_prim-4145-1766-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-190"
"http://dati.senato.it/intervento/int_prim-4145-1765-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-190"
"http://dati.senato.it/intervento/int_prim-4145-1763-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-190"
"http://dati.senato.it/intervento/int_prim-4145-1764-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-190"
"http://dati.senato.it/intervento/int_prim-4145-1768-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-190"
"http://dati.senato.it/intervento/int_prim-4242-1766-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-190"
"http://dati.senato.it/intervento/int_prim-4186-1766-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-190"
"http://dati.senato.it/intervento/int_prim-4195-1766-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-190"
"http://dati.senato.it/intervento/int_prim-4195-1765-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-190"
"http://dati.senato.it/intervento/int_prim-4195-1768-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-190"
"http://dati.senato.it/intervento/int_prim-4231-1766-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-190"
"http://dati.senato.it/intervento/int_prim-4231-1764-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-190"
"http://dati.senato.it/intervento/int_prim-4343-1766-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-190"
