"subject","predicate","object"
"http://dati.senato.it/classificazione/26730-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/29025-ART-179","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/25978-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/26379-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/29448-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/25471-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/27404-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/25021-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/27941-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/28577-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/26836-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/26374-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/27683-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/27257-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/25193-ART-81","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/26894-ART-484","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/25189-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/27694-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/27697-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/28055-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/25882-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/25063-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/29500-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/27212-ART-469","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/29395-ART-166","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/24516-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/25743-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/26108-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/26027-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/29353-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/28235-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/24400-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/26817-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/24404-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/25805-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/28023-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/27757-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/28852-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/24541-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/25025-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/27312-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/27099-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/26115-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/26568-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/25074-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/27903-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/26892-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/27915-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/28485-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/28834-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/25145-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/26481-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/29231-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/24312-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/27548-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/26843-ART-486","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/28757-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/28686-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/29036-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/29336-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/25869-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/27950-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/25690-ART-43","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/26410-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/25269-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/26809-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/28717-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/24887-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/26555-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/27490-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/27731-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/24597-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/26650-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/28065-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/28299-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/24399-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/26905-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/27567-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/25223-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/28483-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/25630-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/25770-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/27809-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/26228-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/28433-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/28938-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/28161-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/24538-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/27362-ART-458","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/24243-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/25892-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/27699-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/29289-ART-170","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/25345-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/26045-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/26875-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/26790-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/27303-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/28449-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/26633-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/24014-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/28769-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/27365-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/28693-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/27951-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/25580-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/26945-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/25230-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
"http://dati.senato.it/classificazione/25962-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002109"
