"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4301-3762-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-121"
"http://dati.senato.it/intervento/int_prim-4024-3765-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-121"
"http://dati.senato.it/intervento/int_prim-4133-3763-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-121"
"http://dati.senato.it/intervento/int_prim-4133-3762-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-121"
"http://dati.senato.it/intervento/int_prim-4133-3765-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-121"
"http://dati.senato.it/intervento/int_prim-4318-3762-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-121"
"http://dati.senato.it/intervento/int_prim-4163-3762-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-121"
"http://dati.senato.it/intervento/int_prim-14516-3763-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-121"
"http://dati.senato.it/intervento/int_prim-14516-3762-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-121"
"http://dati.senato.it/intervento/int_prim-4241-3762-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-121"
"http://dati.senato.it/intervento/int_prim-4197-3763-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-121"
"http://dati.senato.it/intervento/int_prim-4197-3762-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-121"
